Province Code,Province Label,Literacy Code,Literacy Label,Age (5 year bands) Code,Age (5 year bands) Label,Sex Code,Sex Label,Count
03,Leinster,1,Read,5,25-29,0,Male,622
03,Leinster,1,Read,5,25-29,1,Female,490
03,Leinster,1,Read,6,30-34,-1,Not specified,0
03,Leinster,1,Read,6,30-34,0,Male,756
03,Leinster,1,Read,6,30-34,1,Female,583
03,Leinster,1,Read,7,35-39,-1,Not specified,0
03,Leinster,1,Read,7,35-39,0,Male,885
03,Leinster,1,Read,7,35-39,1,Female,628
03,Leinster,1,Read,8,40-44,-1,Not specified,0
03,Leinster,1,Read,8,40-44,0,Male,946
03,Leinster,1,Read,8,40-44,1,Female,782
03,Leinster,1,Read,9,45-49,-1,Not specified,0
03,Leinster,1,Read,9,45-49,0,Male,810
03,Leinster,1,Read,9,45-49,1,Female,810
03,Leinster,1,Read,10,50-54,-1,Not specified,0
03,Leinster,1,Read,10,50-54,0,Male,847
03,Leinster,1,Read,10,50-54,1,Female,1010
03,Leinster,1,Read,11,55-59,-1,Not specified,0
03,Leinster,1,Read,11,55-59,0,Male,700
03,Leinster,1,Read,11,55-59,1,Female,868
03,Leinster,1,Read,12,60-64,-1,Not specified,0
03,Leinster,1,Read,12,60-64,0,Male,841
03,Leinster,1,Read,12,60-64,1,Female,1158
03,Leinster,1,Read,13,65-69,-1,Not specified,0
03,Leinster,1,Read,13,65-69,0,Male,1040
03,Leinster,1,Read,13,65-69,1,Female,1752
03,Leinster,1,Read,14,70-74,-1,Not specified,0
03,Leinster,1,Read,14,70-74,0,Male,1291
03,Leinster,1,Read,14,70-74,1,Female,2598
03,Leinster,1,Read,15,75-79,-1,Not specified,0
03,Leinster,1,Read,15,75-79,0,Male,694
03,Leinster,1,Read,15,75-79,1,Female,1143
03,Leinster,1,Read,16,80-84,-1,Not specified,0
03,Leinster,1,Read,16,80-84,0,Male,227
03,Leinster,1,Read,16,80-84,1,Female,453
03,Leinster,1,Read,17,85-89,-1,Not specified,0
03,Leinster,1,Read,17,85-89,0,Male,93
03,Leinster,1,Read,17,85-89,1,Female,148
03,Leinster,1,Read,18,90-94,-1,Not specified,0
03,Leinster,1,Read,18,90-94,0,Male,29
03,Leinster,1,Read,18,90-94,1,Female,46
03,Leinster,1,Read,19,95-99,-1,Not specified,0
03,Leinster,1,Read,19,95-99,0,Male,9
03,Leinster,1,Read,19,95-99,1,Female,17
03,Leinster,1,Read,20,100 and over,-1,Not specified,0
03,Leinster,1,Read,20,100 and over,0,Male,3
03,Leinster,1,Read,20,100 and over,1,Female,3
03,Leinster,2,Cannot read,-1,Not specified,-1,Not specified,74
03,Leinster,2,Cannot read,-1,Not specified,0,Male,295
03,Leinster,2,Cannot read,-1,Not specified,1,Female,324
03,Leinster,2,Cannot read,0,0-4,-1,Not specified,2
03,Leinster,2,Cannot read,0,0-4,0,Male,39953
03,Leinster,2,Cannot read,0,0-4,1,Female,38922
03,Leinster,2,Cannot read,1,5-9,-1,Not specified,0
03,Leinster,2,Cannot read,1,5-9,0,Male,14869
03,Leinster,2,Cannot read,1,5-9,1,Female,14321
03,Leinster,2,Cannot read,2,10-14,-1,Not specified,0
03,Leinster,2,Cannot read,2,10-14,0,Male,957
03,Leinster,2,Cannot read,2,10-14,1,Female,752
03,Leinster,2,Cannot read,3,15-19,-1,Not specified,11
03,Leinster,2,Cannot read,3,15-19,0,Male,933
03,Leinster,2,Cannot read,3,15-19,1,Female,627
03,Leinster,2,Cannot read,4,20-24,-1,Not specified,3
03,Leinster,2,Cannot read,4,20-24,0,Male,1177
03,Leinster,2,Cannot read,4,20-24,1,Female,967
03,Leinster,2,Cannot read,5,25-29,-1,Not specified,2
03,Leinster,2,Cannot read,5,25-29,0,Male,1546
03,Leinster,2,Cannot read,5,25-29,1,Female,1309
03,Leinster,2,Cannot read,6,30-34,-1,Not specified,0
03,Leinster,2,Cannot read,6,30-34,0,Male,1892
03,Leinster,2,Cannot read,6,30-34,1,Female,1424
03,Leinster,2,Cannot read,7,35-39,-1,Not specified,1
03,Leinster,2,Cannot read,7,35-39,0,Male,2302
03,Leinster,2,Cannot read,7,35-39,1,Female,1530
03,Leinster,2,Cannot read,8,40-44,-1,Not specified,0
03,Leinster,2,Cannot read,8,40-44,0,Male,2627
03,Leinster,2,Cannot read,8,40-44,1,Female,1769
03,Leinster,2,Cannot read,9,45-49,-1,Not specified,0
03,Leinster,2,Cannot read,9,45-49,0,Male,2284
03,Leinster,2,Cannot read,9,45-49,1,Female,1593
03,Leinster,2,Cannot read,10,50-54,-1,Not specified,0
03,Leinster,2,Cannot read,10,50-54,0,Male,2520
03,Leinster,2,Cannot read,10,50-54,1,Female,2047
03,Leinster,2,Cannot read,11,55-59,-1,Not specified,0
03,Leinster,2,Cannot read,11,55-59,0,Male,1823
03,Leinster,2,Cannot read,11,55-59,1,Female,1520
03,Leinster,2,Cannot read,12,60-64,-1,Not specified,0
03,Leinster,2,Cannot read,12,60-64,0,Male,2007
03,Leinster,2,Cannot read,12,60-64,1,Female,2169
03,Leinster,2,Cannot read,13,65-69,-1,Not specified,0
03,Leinster,2,Cannot read,13,65-69,0,Male,2982
03,Leinster,2,Cannot read,13,65-69,1,Female,3043
03,Leinster,2,Cannot read,14,70-74,-1,Not specified,0
03,Leinster,2,Cannot read,14,70-74,0,Male,4193
03,Leinster,2,Cannot read,14,70-74,1,Female,5469
03,Leinster,2,Cannot read,15,75-79,-1,Not specified,0
03,Leinster,2,Cannot read,15,75-79,0,Male,1998
03,Leinster,2,Cannot read,15,75-79,1,Female,2406
03,Leinster,2,Cannot read,16,80-84,-1,Not specified,0
03,Leinster,2,Cannot read,16,80-84,0,Male,762
03,Leinster,2,Cannot read,16,80-84,1,Female,891
03,Leinster,2,Cannot read,17,85-89,-1,Not specified,0
03,Leinster,2,Cannot read,17,85-89,0,Male,255
03,Leinster,2,Cannot read,17,85-89,1,Female,266
03,Leinster,2,Cannot read,18,90-94,-1,Not specified,0
03,Leinster,2,Cannot read,18,90-94,0,Male,67
03,Leinster,2,Cannot read,18,90-94,1,Female,108
03,Leinster,2,Cannot read,19,95-99,-1,Not specified,0
03,Leinster,2,Cannot read,19,95-99,0,Male,22
03,Leinster,2,Cannot read,19,95-99,1,Female,46
03,Leinster,2,Cannot read,20,100 and over,-1,Not specified,0
03,Leinster,2,Cannot read,20,100 and over,0,Male,6
03,Leinster,2,Cannot read,20,100 and over,1,Female,13
03,Leinster,3,Other/not classified,-1,Not specified,-1,Not specified,43
03,Leinster,3,Other/not classified,-1,Not specified,0,Male,47
03,Leinster,3,Other/not classified,-1,Not specified,1,Female,58
03,Leinster,3,Other/not classified,0,0-4,-1,Not specified,0
03,Leinster,3,Other/not classified,0,0-4,0,Male,2875
03,Leinster,3,Other/not classified,0,0-4,1,Female,2829
03,Leinster,3,Other/not classified,1,5-9,-1,Not specified,1
03,Leinster,3,Other/not classified,1,5-9,0,Male,2619
03,Leinster,3,Other/not classified,1,5-9,1,Female,2478
03,Leinster,3,Other/not classified,2,10-14,-1,Not specified,0
03,Leinster,3,Other/not classified,2,10-14,0,Male,1414
03,Leinster,3,Other/not classified,2,10-14,1,Female,1317
03,Leinster,3,Other/not classified,3,15-19,-1,Not specified,81
03,Leinster,3,Other/not classified,3,15-19,0,Male,1469
03,Leinster,3,Other/not classified,3,15-19,1,Female,1221
03,Leinster,3,Other/not classified,4,20-24,-1,Not specified,137
03,Leinster,3,Other/not classified,4,20-24,0,Male,1742
03,Leinster,3,Other/not classified,4,20-24,1,Female,1184
03,Leinster,3,Other/not classified,5,25-29,-1,Not specified,33
03,Leinster,3,Other/not classified,5,25-29,0,Male,1264
03,Leinster,3,Other/not classified,5,25-29,1,Female,1228
03,Leinster,3,Other/not classified,6,30-34,-1,Not specified,27
03,Leinster,3,Other/not classified,6,30-34,0,Male,1248
03,Leinster,3,Other/not classified,6,30-34,1,Female,1089
03,Leinster,3,Other/not classified,7,35-39,-1,Not specified,13
03,Leinster,3,Other/not classified,7,35-39,0,Male,1170
03,Leinster,3,Other/not classified,7,35-39,1,Female,1084
03,Leinster,3,Other/not classified,8,40-44,-1,Not specified,2
03,Leinster,3,Other/not classified,8,40-44,0,Male,1089
03,Leinster,3,Other/not classified,8,40-44,1,Female,990
03,Leinster,3,Other/not classified,9,45-49,-1,Not specified,1
03,Leinster,3,Other/not classified,9,45-49,0,Male,923
03,Leinster,3,Other/not classified,9,45-49,1,Female,843
03,Leinster,3,Other/not classified,10,50-54,-1,Not specified,0
03,Leinster,3,Other/not classified,10,50-54,0,Male,786
03,Leinster,3,Other/not classified,10,50-54,1,Female,771
03,Leinster,3,Other/not classified,11,55-59,-1,Not specified,0
03,Leinster,3,Other/not classified,11,55-59,0,Male,621
03,Leinster,3,Other/not classified,11,55-59,1,Female,565
03,Leinster,3,Other/not classified,12,60-64,-1,Not specified,0
03,Leinster,3,Other/not classified,12,60-64,0,Male,559
03,Leinster,3,Other/not classified,12,60-64,1,Female,624
03,Leinster,3,Other/not classified,13,65-69,-1,Not specified,0
03,Leinster,3,Other/not classified,13,65-69,0,Male,590
03,Leinster,3,Other/not classified,13,65-69,1,Female,618
03,Leinster,3,Other/not classified,14,70-74,-1,Not specified,0
03,Leinster,3,Other/not classified,14,70-74,0,Male,625
03,Leinster,3,Other/not classified,14,70-74,1,Female,888
03,Leinster,3,Other/not classified,15,75-79,-1,Not specified,0
03,Leinster,3,Other/not classified,15,75-79,0,Male,290
03,Leinster,3,Other/not classified,15,75-79,1,Female,367
03,Leinster,3,Other/not classified,16,80-84,-1,Not specified,0
03,Leinster,3,Other/not classified,16,80-84,0,Male,124
03,Leinster,3,Other/not classified,16,80-84,1,Female,168
03,Leinster,3,Other/not classified,17,85-89,-1,Not specified,0
03,Leinster,3,Other/not classified,17,85-89,0,Male,31
03,Leinster,3,Other/not classified,17,85-89,1,Female,50
03,Leinster,3,Other/not classified,18,90-94,-1,Not specified,0
03,Leinster,3,Other/not classified,18,90-94,0,Male,10
03,Leinster,3,Other/not classified,18,90-94,1,Female,18
03,Leinster,3,Other/not classified,19,95-99,-1,Not specified,0
03,Leinster,3,Other/not classified,19,95-99,0,Male,2
03,Leinster,3,Other/not classified,19,95-99,1,Female,6
03,Leinster,3,Other/not classified,20,100 and over,-1,Not specified,0
03,Leinster,3,Other/not classified,20,100 and over,0,Male,1
03,Leinster,3,Other/not classified,20,100 and over,1,Female,1
02,Munster,-1,Not specified,-1,Not specified,-1,Not specified,837
02,Munster,-1,Not specified,-1,Not specified,0,Male,749
02,Munster,-1,Not specified,-1,Not specified,1,Female,244
02,Munster,-1,Not specified,0,0-4,-1,Not specified,0
02,Munster,-1,Not specified,0,0-4,0,Male,9598
02,Munster,-1,Not specified,0,0-4,1,Female,8920
02,Munster,-1,Not specified,1,5-9,-1,Not specified,0
02,Munster,-1,Not specified,1,5-9,0,Male,2718
02,Munster,-1,Not specified,1,5-9,1,Female,2491
02,Munster,-1,Not specified,2,10-14,-1,Not specified,1
02,Munster,-1,Not specified,2,10-14,0,Male,501
02,Munster,-1,Not specified,2,10-14,1,Female,483
02,Munster,-1,Not specified,3,15-19,-1,Not specified,0
02,Munster,-1,Not specified,3,15-19,0,Male,511
02,Munster,-1,Not specified,3,15-19,1,Female,490
02,Munster,-1,Not specified,4,20-24,-1,Not specified,0
02,Munster,-1,Not specified,4,20-24,0,Male,526
02,Munster,-1,Not specified,4,20-24,1,Female,411
02,Munster,-1,Not specified,5,25-29,-1,Not specified,0
02,Munster,-1,Not specified,5,25-29,0,Male,371
02,Munster,-1,Not specified,5,25-29,1,Female,359
02,Munster,-1,Not specified,6,30-34,-1,Not specified,0
02,Munster,-1,Not specified,6,30-34,0,Male,324
02,Munster,-1,Not specified,6,30-34,1,Female,322
02,Munster,-1,Not specified,7,35-39,-1,Not specified,0
02,Munster,-1,Not specified,7,35-39,0,Male,281
02,Munster,-1,Not specified,7,35-39,1,Female,271
02,Munster,-1,Not specified,8,40-44,-1,Not specified,0
02,Munster,-1,Not specified,8,40-44,0,Male,219
02,Munster,-1,Not specified,8,40-44,1,Female,219
02,Munster,-1,Not specified,9,45-49,-1,Not specified,0
02,Munster,-1,Not specified,9,45-49,0,Male,151
02,Munster,-1,Not specified,9,45-49,1,Female,203
02,Munster,-1,Not specified,10,50-54,-1,Not specified,0
02,Munster,-1,Not specified,10,50-54,0,Male,181
02,Munster,-1,Not specified,10,50-54,1,Female,262
02,Munster,-1,Not specified,11,55-59,-1,Not specified,1
02,Munster,-1,Not specified,11,55-59,0,Male,145
02,Munster,-1,Not specified,11,55-59,1,Female,164
02,Munster,-1,Not specified,12,60-64,-1,Not specified,0
02,Munster,-1,Not specified,12,60-64,0,Male,95
02,Munster,-1,Not specified,12,60-64,1,Female,179
02,Munster,-1,Not specified,13,65-69,-1,Not specified,0
02,Munster,-1,Not specified,13,65-69,0,Male,171
02,Munster,-1,Not specified,13,65-69,1,Female,250
02,Munster,-1,Not specified,14,70-74,-1,Not specified,2
02,Munster,-1,Not specified,14,70-74,0,Male,238
02,Munster,-1,Not specified,14,70-74,1,Female,400
02,Munster,-1,Not specified,15,75-79,-1,Not specified,0
02,Munster,-1,Not specified,15,75-79,0,Male,126
02,Munster,-1,Not specified,15,75-79,1,Female,197
02,Munster,-1,Not specified,16,80-84,-1,Not specified,0
02,Munster,-1,Not specified,16,80-84,0,Male,56
02,Munster,-1,Not specified,16,80-84,1,Female,99
02,Munster,-1,Not specified,17,85-89,-1,Not specified,0
02,Munster,-1,Not specified,17,85-89,0,Male,20
02,Munster,-1,Not specified,17,85-89,1,Female,31
02,Munster,-1,Not specified,18,90-94,-1,Not specified,0
02,Munster,-1,Not specified,18,90-94,0,Male,5
02,Munster,-1,Not specified,18,90-94,1,Female,17
02,Munster,-1,Not specified,19,95-99,-1,Not specified,0
02,Munster,-1,Not specified,19,95-99,0,Male,3
02,Munster,-1,Not specified,19,95-99,1,Female,2
02,Munster,-1,Not specified,20,100 and over,-1,Not specified,0
02,Munster,-1,Not specified,20,100 and over,0,Male,0
02,Munster,-1,Not specified,20,100 and over,1,Female,2
02,Munster,0,Read and write,-1,Not specified,-1,Not specified,256
02,Munster,0,Read and write,-1,Not specified,0,Male,194
02,Munster,0,Read and write,-1,Not specified,1,Female,209
02,Munster,0,Read and write,0,0-4,-1,Not specified,0
02,Munster,0,Read and write,0,0-4,0,Male,1483
02,Munster,0,Read and write,0,0-4,1,Female,1455
02,Munster,0,Read and write,1,5-9,-1,Not specified,0
02,Munster,0,Read and write,1,5-9,0,Male,29449
02,Munster,0,Read and write,1,5-9,1,Female,29516
02,Munster,0,Read and write,2,10-14,-1,Not specified,1
02,Munster,0,Read and write,2,10-14,0,Male,48208
02,Munster,0,Read and write,2,10-14,1,Female,46952
02,Munster,0,Read and write,3,15-19,-1,Not specified,1
02,Munster,0,Read and write,3,15-19,0,Male,49651
02,Munster,0,Read and write,3,15-19,1,Female,47569
02,Munster,0,Read and write,4,20-24,-1,Not specified,0
02,Munster,0,Read and write,4,20-24,0,Male,45383
02,Munster,0,Read and write,4,20-24,1,Female,40527
02,Munster,0,Read and write,5,25-29,-1,Not specified,0
02,Munster,0,Read and write,5,25-29,0,Male,36395
02,Munster,0,Read and write,5,25-29,1,Female,37465
02,Munster,0,Read and write,6,30-34,-1,Not specified,0
02,Munster,0,Read and write,6,30-34,0,Male,34059
02,Munster,0,Read and write,6,30-34,1,Female,32661
02,Munster,0,Read and write,7,35-39,-1,Not specified,0
02,Munster,0,Read and write,7,35-39,0,Male,31704
02,Munster,0,Read and write,7,35-39,1,Female,29330
02,Munster,0,Read and write,8,40-44,-1,Not specified,1
02,Munster,0,Read and write,8,40-44,0,Male,26227
02,Munster,0,Read and write,8,40-44,1,Female,23264
02,Munster,0,Read and write,9,45-49,-1,Not specified,1
02,Munster,0,Read and write,9,45-49,0,Male,20387
02,Munster,0,Read and write,9,45-49,1,Female,18663
02,Munster,0,Read and write,10,50-54,-1,Not specified,0
02,Munster,0,Read and write,10,50-54,0,Male,18610
02,Munster,0,Read and write,10,50-54,1,Female,17789
02,Munster,0,Read and write,11,55-59,-1,Not specified,0
02,Munster,0,Read and write,11,55-59,0,Male,13966
02,Munster,0,Read and write,11,55-59,1,Female,13210
02,Munster,0,Read and write,12,60-64,-1,Not specified,0
02,Munster,0,Read and write,12,60-64,0,Male,11951
02,Munster,0,Read and write,12,60-64,1,Female,11993
02,Munster,0,Read and write,13,65-69,-1,Not specified,0
02,Munster,0,Read and write,13,65-69,0,Male,11938
02,Munster,0,Read and write,13,65-69,1,Female,11069
02,Munster,0,Read and write,14,70-74,-1,Not specified,0
02,Munster,0,Read and write,14,70-74,0,Male,9864
02,Munster,0,Read and write,14,70-74,1,Female,10179
02,Munster,0,Read and write,15,75-79,-1,Not specified,0
02,Munster,0,Read and write,15,75-79,0,Male,5077
02,Munster,0,Read and write,15,75-79,1,Female,3778
02,Munster,0,Read and write,16,80-84,-1,Not specified,0
02,Munster,0,Read and write,16,80-84,0,Male,2033
02,Munster,0,Read and write,16,80-84,1,Female,1662
02,Munster,0,Read and write,17,85-89,-1,Not specified,0
02,Munster,0,Read and write,17,85-89,0,Male,660
02,Munster,0,Read and write,17,85-89,1,Female,549
02,Munster,0,Read and write,18,90-94,-1,Not specified,0
02,Munster,0,Read and write,18,90-94,0,Male,197
02,Munster,0,Read and write,18,90-94,1,Female,178
02,Munster,0,Read and write,19,95-99,-1,Not specified,0
02,Munster,0,Read and write,19,95-99,0,Male,46
02,Munster,0,Read and write,19,95-99,1,Female,48
02,Munster,0,Read and write,20,100 and over,-1,Not specified,0
02,Munster,0,Read and write,20,100 and over,0,Male,11
02,Munster,0,Read and write,20,100 and over,1,Female,9
02,Munster,1,Read,-1,Not specified,-1,Not specified,12
02,Munster,1,Read,-1,Not specified,0,Male,14
02,Munster,1,Read,-1,Not specified,1,Female,7
02,Munster,1,Read,0,0-4,-1,Not specified,0
02,Munster,1,Read,0,0-4,0,Male,543
02,Munster,1,Read,0,0-4,1,Female,539
02,Munster,1,Read,1,5-9,-1,Not specified,0
02,Munster,1,Read,1,5-9,0,Male,5392
02,Munster,1,Read,1,5-9,1,Female,4863
02,Munster,1,Read,2,10-14,-1,Not specified,0
02,Munster,1,Read,2,10-14,0,Male,532
02,Munster,1,Read,2,10-14,1,Female,468
02,Munster,1,Read,3,15-19,-1,Not specified,0
02,Munster,1,Read,3,15-19,0,Male,314
02,Munster,1,Read,3,15-19,1,Female,223
02,Munster,1,Read,4,20-24,-1,Not specified,0
02,Munster,1,Read,4,20-24,0,Male,284
02,Munster,1,Read,4,20-24,1,Female,219
02,Munster,1,Read,5,25-29,-1,Not specified,0
02,Munster,1,Read,5,25-29,0,Male,364
02,Munster,1,Read,5,25-29,1,Female,299
02,Munster,1,Read,6,30-34,-1,Not specified,0
02,Munster,1,Read,6,30-34,0,Male,499
02,Munster,1,Read,6,30-34,1,Female,362
02,Munster,1,Read,7,35-39,-1,Not specified,0
02,Munster,1,Read,7,35-39,0,Male,509
02,Munster,1,Read,7,35-39,1,Female,404
02,Munster,1,Read,8,40-44,-1,Not specified,0
02,Munster,1,Read,8,40-44,0,Male,557
02,Munster,1,Read,8,40-44,1,Female,490
02,Munster,1,Read,9,45-49,-1,Not specified,0
02,Munster,1,Read,9,45-49,0,Male,452
02,Munster,1,Read,9,45-49,1,Female,508
02,Munster,1,Read,10,50-54,-1,Not specified,0
02,Munster,1,Read,10,50-54,0,Male,531
02,Munster,1,Read,10,50-54,1,Female,684
02,Munster,1,Read,11,55-59,-1,Not specified,0
02,Munster,1,Read,11,55-59,0,Male,460
02,Munster,1,Read,11,55-59,1,Female,620
02,Munster,1,Read,12,60-64,-1,Not specified,0
02,Munster,1,Read,12,60-64,0,Male,444
02,Munster,1,Read,12,60-64,1,Female,814
02,Munster,1,Read,13,65-69,-1,Not specified,0
02,Munster,1,Read,13,65-69,0,Male,618
02,Munster,1,Read,13,65-69,1,Female,1118
02,Munster,1,Read,14,70-74,-1,Not specified,0
02,Munster,1,Read,14,70-74,0,Male,870
02,Munster,1,Read,14,70-74,1,Female,1825
02,Munster,1,Read,15,75-79,-1,Not specified,0
02,Munster,1,Read,15,75-79,0,Male,493
02,Munster,1,Read,15,75-79,1,Female,856
02,Munster,1,Read,16,80-84,-1,Not specified,0
02,Munster,1,Read,16,80-84,0,Male,186
02,Munster,1,Read,16,80-84,1,Female,309
02,Munster,1,Read,17,85-89,-1,Not specified,0
02,Munster,1,Read,17,85-89,0,Male,58
02,Munster,1,Read,17,85-89,1,Female,113
02,Munster,1,Read,18,90-94,-1,Not specified,0
02,Munster,1,Read,18,90-94,0,Male,22
02,Munster,1,Read,18,90-94,1,Female,39
02,Munster,1,Read,19,95-99,-1,Not specified,0
02,Munster,1,Read,19,95-99,0,Male,6
02,Munster,1,Read,19,95-99,1,Female,4
02,Munster,1,Read,20,100 and over,-1,Not specified,0
02,Munster,1,Read,20,100 and over,0,Male,0
02,Munster,1,Read,20,100 and over,1,Female,3
02,Munster,2,Cannot read,-1,Not specified,-1,Not specified,62
02,Munster,2,Cannot read,-1,Not specified,0,Male,237
02,Munster,2,Cannot read,-1,Not specified,1,Female,253
02,Munster,2,Cannot read,0,0-4,-1,Not specified,1
02,Munster,2,Cannot read,0,0-4,0,Male,37845
02,Munster,2,Cannot read,0,0-4,1,Female,37055
02,Munster,2,Cannot read,1,5-9,-1,Not specified,0
02,Munster,2,Cannot read,1,5-9,0,Male,13597
02,Munster,2,Cannot read,1,5-9,1,Female,12424
02,Munster,2,Cannot read,2,10-14,-1,Not specified,0
02,Munster,2,Cannot read,2,10-14,0,Male,752
02,Munster,2,Cannot read,2,10-14,1,Female,691
02,Munster,2,Cannot read,3,15-19,-1,Not specified,0
02,Munster,2,Cannot read,3,15-19,0,Male,802
02,Munster,2,Cannot read,3,15-19,1,Female,453
02,Munster,2,Cannot read,4,20-24,-1,Not specified,0
02,Munster,2,Cannot read,4,20-24,0,Male,936
02,Munster,2,Cannot read,4,20-24,1,Female,618
02,Munster,2,Cannot read,5,25-29,-1,Not specified,0
02,Munster,2,Cannot read,5,25-29,0,Male,1149
02,Munster,2,Cannot read,5,25-29,1,Female,875
02,Munster,2,Cannot read,6,30-34,-1,Not specified,0
02,Munster,2,Cannot read,6,30-34,0,Male,1559
02,Munster,2,Cannot read,6,30-34,1,Female,1122
02,Munster,2,Cannot read,7,35-39,-1,Not specified,0
02,Munster,2,Cannot read,7,35-39,0,Male,2067
02,Munster,2,Cannot read,7,35-39,1,Female,1372
02,Munster,2,Cannot read,8,40-44,-1,Not specified,0
02,Munster,2,Cannot read,8,40-44,0,Male,2502
02,Munster,2,Cannot read,8,40-44,1,Female,1807
02,Munster,2,Cannot read,9,45-49,-1,Not specified,0
02,Munster,2,Cannot read,9,45-49,0,Male,2256
02,Munster,2,Cannot read,9,45-49,1,Female,1718
02,Munster,2,Cannot read,10,50-54,-1,Not specified,0
02,Munster,2,Cannot read,10,50-54,0,Male,2421
02,Munster,2,Cannot read,10,50-54,1,Female,2491
02,Munster,2,Cannot read,11,55-59,-1,Not specified,0
02,Munster,2,Cannot read,11,55-59,0,Male,1991
02,Munster,2,Cannot read,11,55-59,1,Female,2024
02,Munster,2,Cannot read,12,60-64,-1,Not specified,0
02,Munster,2,Cannot read,12,60-64,0,Male,2209
02,Munster,2,Cannot read,12,60-64,1,Female,2721
02,Munster,2,Cannot read,13,65-69,-1,Not specified,0
02,Munster,2,Cannot read,13,65-69,0,Male,3654
02,Munster,2,Cannot read,13,65-69,1,Female,4599
02,Munster,2,Cannot read,14,70-74,-1,Not specified,0
02,Munster,2,Cannot read,14,70-74,0,Male,5998
02,Munster,2,Cannot read,14,70-74,1,Female,9255
02,Munster,2,Cannot read,15,75-79,-1,Not specified,0
02,Munster,2,Cannot read,15,75-79,0,Male,3288
02,Munster,2,Cannot read,15,75-79,1,Female,4289
02,Munster,2,Cannot read,16,80-84,-1,Not specified,0
02,Munster,2,Cannot read,16,80-84,0,Male,1417
02,Munster,2,Cannot read,16,80-84,1,Female,2111
02,Munster,2,Cannot read,17,85-89,-1,Not specified,0
02,Munster,2,Cannot read,17,85-89,0,Male,461
02,Munster,2,Cannot read,17,85-89,1,Female,617
02,Munster,2,Cannot read,18,90-94,-1,Not specified,0
02,Munster,2,Cannot read,18,90-94,0,Male,170
02,Munster,2,Cannot read,18,90-94,1,Female,285
02,Munster,2,Cannot read,19,95-99,-1,Not specified,0
02,Munster,2,Cannot read,19,95-99,0,Male,48
02,Munster,2,Cannot read,19,95-99,1,Female,101
02,Munster,2,Cannot read,20,100 and over,-1,Not specified,0
02,Munster,2,Cannot read,20,100 and over,0,Male,14
02,Munster,2,Cannot read,20,100 and over,1,Female,30
02,Munster,3,Other/not classified,-1,Not specified,-1,Not specified,34
02,Munster,3,Other/not classified,-1,Not specified,0,Male,16
02,Munster,3,Other/not classified,-1,Not specified,1,Female,19
02,Munster,3,Other/not classified,0,0-4,-1,Not specified,0
02,Munster,3,Other/not classified,0,0-4,0,Male,1705
02,Munster,3,Other/not classified,0,0-4,1,Female,1713
02,Munster,3,Other/not classified,1,5-9,-1,Not specified,0
02,Munster,3,Other/not classified,1,5-9,0,Male,1499
02,Munster,3,Other/not classified,1,5-9,1,Female,1385
02,Munster,3,Other/not classified,2,10-14,-1,Not specified,0
02,Munster,3,Other/not classified,2,10-14,0,Male,894
02,Munster,3,Other/not classified,2,10-14,1,Female,834
02,Munster,3,Other/not classified,3,15-19,-1,Not specified,0
02,Munster,3,Other/not classified,3,15-19,0,Male,816
02,Munster,3,Other/not classified,3,15-19,1,Female,680
02,Munster,3,Other/not classified,4,20-24,-1,Not specified,0
02,Munster,3,Other/not classified,4,20-24,0,Male,655
02,Munster,3,Other/not classified,4,20-24,1,Female,600
02,Munster,3,Other/not classified,5,25-29,-1,Not specified,0
02,Munster,3,Other/not classified,5,25-29,0,Male,631
02,Munster,3,Other/not classified,5,25-29,1,Female,568
02,Munster,3,Other/not classified,6,30-34,-1,Not specified,0
02,Munster,3,Other/not classified,6,30-34,0,Male,628
02,Munster,3,Other/not classified,6,30-34,1,Female,536
02,Munster,3,Other/not classified,7,35-39,-1,Not specified,0
02,Munster,3,Other/not classified,7,35-39,0,Male,658
02,Munster,3,Other/not classified,7,35-39,1,Female,550
02,Munster,3,Other/not classified,8,40-44,-1,Not specified,0
02,Munster,3,Other/not classified,8,40-44,0,Male,627
02,Munster,3,Other/not classified,8,40-44,1,Female,526
02,Munster,3,Other/not classified,9,45-49,-1,Not specified,0
02,Munster,3,Other/not classified,9,45-49,0,Male,531
02,Munster,3,Other/not classified,9,45-49,1,Female,424
02,Munster,3,Other/not classified,10,50-54,-1,Not specified,0
02,Munster,3,Other/not classified,10,50-54,0,Male,469
02,Munster,3,Other/not classified,10,50-54,1,Female,471
02,Munster,3,Other/not classified,11,55-59,-1,Not specified,0
02,Munster,3,Other/not classified,11,55-59,0,Male,376
02,Munster,3,Other/not classified,11,55-59,1,Female,376
02,Munster,3,Other/not classified,12,60-64,-1,Not specified,0
02,Munster,3,Other/not classified,12,60-64,0,Male,367
02,Munster,3,Other/not classified,12,60-64,1,Female,397
02,Munster,3,Other/not classified,13,65-69,-1,Not specified,0
02,Munster,3,Other/not classified,13,65-69,0,Male,484
02,Munster,3,Other/not classified,13,65-69,1,Female,530
02,Munster,3,Other/not classified,14,70-74,-1,Not specified,0
02,Munster,3,Other/not classified,14,70-74,0,Male,545
02,Munster,3,Other/not classified,14,70-74,1,Female,840
02,Munster,3,Other/not classified,15,75-79,-1,Not specified,0
02,Munster,3,Other/not classified,15,75-79,0,Male,293
02,Munster,3,Other/not classified,15,75-79,1,Female,370
