District Electoral Division Code,District Electoral Division Label,Birthplace (4 categories) Code,Birthplace (4 categories) Label,Count
06237,"Cork, Knocktemple",0,Ireland,550
06237,"Cork, Knocktemple",1,"England, Scotland or Wales",1
06237,"Cork, Knocktemple",2,Other/not classified,23
06238,"Cork, Laherne",-1,Not specified,10
06238,"Cork, Laherne",0,Ireland,247
06238,"Cork, Laherne",1,"England, Scotland or Wales",2
06238,"Cork, Laherne",2,Other/not classified,2
06239,"Cork, Lehenagh",-1,Not specified,10
06239,"Cork, Lehenagh",0,Ireland,532
06239,"Cork, Lehenagh",1,"England, Scotland or Wales",13
06239,"Cork, Lehenagh",2,Other/not classified,17
06240,"Cork, Leighmoney",-1,Not specified,11
06240,"Cork, Leighmoney",0,Ireland,371
06240,"Cork, Leighmoney",1,"England, Scotland or Wales",1
06240,"Cork, Leighmoney",2,Other/not classified,18
06241,"Cork, Leitrim",-1,Not specified,0
06241,"Cork, Leitrim",0,Ireland,365
06241,"Cork, Leitrim",1,"England, Scotland or Wales",2
06241,"Cork, Leitrim",2,Other/not classified,3
06242,"Cork, Liscarroll",-1,Not specified,8
06242,"Cork, Liscarroll",0,Ireland,717
06242,"Cork, Liscarroll",1,"England, Scotland or Wales",3
06242,"Cork, Liscarroll",2,Other/not classified,15
06243,"Cork, Liscleary",-1,Not specified,43
06243,"Cork, Liscleary",0,Ireland,617
06243,"Cork, Liscleary",1,"England, Scotland or Wales",4
06243,"Cork, Liscleary",2,Other/not classified,47
06244,"Cork, Lisgoold",-1,Not specified,5
06244,"Cork, Lisgoold",0,Ireland,557
06244,"Cork, Lisgoold",1,"England, Scotland or Wales",0
06244,"Cork, Lisgoold",2,Other/not classified,15
06245,"Cork, Lowertown",-1,Not specified,12
06245,"Cork, Lowertown",0,Ireland,448
06245,"Cork, Lowertown",1,"England, Scotland or Wales",2
06245,"Cork, Lowertown",2,Other/not classified,6
06246,"Cork, Macloneigh",-1,Not specified,37
06246,"Cork, Macloneigh",0,Ireland,887
06246,"Cork, Macloneigh",1,"England, Scotland or Wales",11
06246,"Cork, Macloneigh",2,Other/not classified,17
06247,"Cork, Macroom",-1,Not specified,32
06247,"Cork, Macroom",0,Ireland,2423
06247,"Cork, Macroom",1,"England, Scotland or Wales",8
06247,"Cork, Macroom",2,Other/not classified,258
06248,"Cork, Magourney",-1,Not specified,31
06248,"Cork, Magourney",0,Ireland,816
06248,"Cork, Magourney",1,"England, Scotland or Wales",3
06248,"Cork, Magourney",2,Other/not classified,50
06249,"Cork, Mallow",-1,Not specified,20
06249,"Cork, Mallow",0,Ireland,2672
06249,"Cork, Mallow",1,"England, Scotland or Wales",59
06249,"Cork, Mallow",2,Other/not classified,211
06250,"Cork, Mallow Rural",-1,Not specified,20
06250,"Cork, Mallow Rural",0,Ireland,1024
06250,"Cork, Mallow Rural",1,"England, Scotland or Wales",15
06250,"Cork, Mallow Rural",2,Other/not classified,55
06251,"Cork, Mallow South Urban",-1,Not specified,9
06251,"Cork, Mallow South Urban",0,Ireland,1388
06251,"Cork, Mallow South Urban",1,"England, Scotland or Wales",41
06251,"Cork, Mallow South Urban",2,Other/not classified,80
06252,"Cork, Manch",-1,Not specified,28
06252,"Cork, Manch",0,Ireland,705
06252,"Cork, Manch",1,"England, Scotland or Wales",4
06252,"Cork, Manch",2,Other/not classified,34
06253,"Cork, Marshalstown",-1,Not specified,0
06253,"Cork, Marshalstown",0,Ireland,479
06253,"Cork, Marshalstown",1,"England, Scotland or Wales",0
06253,"Cork, Marshalstown",2,Other/not classified,1
06254,"Cork, Mashanaglass",-1,Not specified,0
06254,"Cork, Mashanaglass",0,Ireland,445
06254,"Cork, Mashanaglass",1,"England, Scotland or Wales",1
06254,"Cork, Mashanaglass",2,Other/not classified,15
06255,"Cork, Matehy",-1,Not specified,33
06255,"Cork, Matehy",0,Ireland,1184
06255,"Cork, Matehy",1,"England, Scotland or Wales",0
06255,"Cork, Matehy",2,Other/not classified,45
06256,"Cork, Mealagh",-1,Not specified,3
06256,"Cork, Mealagh",0,Ireland,617
06256,"Cork, Mealagh",1,"England, Scotland or Wales",0
06256,"Cork, Mealagh",2,Other/not classified,2
06257,"Cork, Meena",-1,Not specified,19
06257,"Cork, Meena",0,Ireland,1136
06257,"Cork, Meena",1,"England, Scotland or Wales",0
06257,"Cork, Meena",2,Other/not classified,66
06258,"Cork, Middleton Rural",-1,Not specified,20
06258,"Cork, Middleton Rural",0,Ireland,1395
06258,"Cork, Middleton Rural",1,"England, Scotland or Wales",17
06258,"Cork, Middleton Rural",2,Other/not classified,47
06259,"Cork, Middleton Urban",-1,Not specified,52
06259,"Cork, Middleton Urban",0,Ireland,2958
06259,"Cork, Middleton Urban",1,"England, Scotland or Wales",34
06259,"Cork, Middleton Urban",2,Other/not classified,138
06260,"Cork, Middletown Rural",-1,Not specified,0
06260,"Cork, Middletown Rural",0,Ireland,45
06260,"Cork, Middletown Rural",1,"England, Scotland or Wales",0
06260,"Cork, Middletown Rural",2,Other/not classified,5
06261,"Cork, Milane",-1,Not specified,12
06261,"Cork, Milane",0,Ireland,311
06261,"Cork, Milane",1,"England, Scotland or Wales",5
06261,"Cork, Milane",2,Other/not classified,16
06262,"Cork, Milford",-1,Not specified,37
06262,"Cork, Milford",0,Ireland,626
06262,"Cork, Milford",1,"England, Scotland or Wales",4
06262,"Cork, Milford",2,Other/not classified,26
06263,"Cork, Milltown",-1,Not specified,9
06263,"Cork, Milltown",0,Ireland,432
06263,"Cork, Milltown",1,"England, Scotland or Wales",0
06263,"Cork, Milltown",2,Other/not classified,1
06264,"Cork, Mitchelstown",-1,Not specified,126
06264,"Cork, Mitchelstown",0,Ireland,3731
06264,"Cork, Mitchelstown",1,"England, Scotland or Wales",39
06264,"Cork, Mitchelstown",2,Other/not classified,306
06265,"Cork, Mogeely",-1,Not specified,3
06265,"Cork, Mogeely",0,Ireland,385
06265,"Cork, Mogeely",1,"England, Scotland or Wales",0
06265,"Cork, Mogeely",2,Other/not classified,2
06266,"Cork, Monanimy",-1,Not specified,12
06266,"Cork, Monanimy",0,Ireland,782
06266,"Cork, Monanimy",1,"England, Scotland or Wales",8
06266,"Cork, Monanimy",2,Other/not classified,14
06267,"Cork, Monkstown",-1,Not specified,18
06267,"Cork, Monkstown",0,Ireland,2897
06267,"Cork, Monkstown",1,"England, Scotland or Wales",113
06267,"Cork, Monkstown",2,Other/not classified,128
06268,"Cork, Mountrivers",-1,Not specified,22
06268,"Cork, Mountrivers",0,Ireland,803
06268,"Cork, Mountrivers",1,"England, Scotland or Wales",0
06268,"Cork, Mountrivers",2,Other/not classified,4
06269,"Cork, Moviddy",-1,Not specified,0
06269,"Cork, Moviddy",0,Ireland,1128
06269,"Cork, Moviddy",1,"England, Scotland or Wales",7
06269,"Cork, Moviddy",2,Other/not classified,9
06270,"Cork, Murragh",-1,Not specified,11
06270,"Cork, Murragh",0,Ireland,519
06270,"Cork, Murragh",1,"England, Scotland or Wales",0
06270,"Cork, Murragh",2,Other/not classified,9
06271,"Cork, Myross",-1,Not specified,0
06271,"Cork, Myross",0,Ireland,1222
06271,"Cork, Myross",1,"England, Scotland or Wales",32
06271,"Cork, Myross",2,Other/not classified,17
06272,"Cork, Nad",-1,Not specified,0
06272,"Cork, Nad",0,Ireland,193
06272,"Cork, Nad",1,"England, Scotland or Wales",0
06272,"Cork, Nad",2,Other/not classified,0
06273,"Cork, Newmarket",-1,Not specified,40
06273,"Cork, Newmarket",0,Ireland,1367
06273,"Cork, Newmarket",1,"England, Scotland or Wales",17
06273,"Cork, Newmarket",2,Other/not classified,91
06274,"Cork, Newtown",-1,Not specified,30
06274,"Cork, Newtown",0,Ireland,824
06274,"Cork, Newtown",1,"England, Scotland or Wales",0
06274,"Cork, Newtown",2,Other/not classified,8
06275,"Cork, Nohaval",-1,Not specified,0
06275,"Cork, Nohaval",0,Ireland,213
06275,"Cork, Nohaval",1,"England, Scotland or Wales",2
06275,"Cork, Nohaval",2,Other/not classified,4
06276,"Cork, Ovens",-1,Not specified,3
06276,"Cork, Ovens",0,Ireland,566
06276,"Cork, Ovens",1,"England, Scotland or Wales",2
06276,"Cork, Ovens",2,Other/not classified,3
06277,"Cork, Queenstown",-1,Not specified,151
06277,"Cork, Queenstown",0,Ireland,2731
06277,"Cork, Queenstown",1,"England, Scotland or Wales",697
06277,"Cork, Queenstown",2,Other/not classified,589
06278,"Cork, Queenstown No. 2 Urban",-1,Not specified,211
06278,"Cork, Queenstown No. 2 Urban",0,Ireland,4712
06278,"Cork, Queenstown No. 2 Urban",1,"England, Scotland or Wales",470
06278,"Cork, Queenstown No. 2 Urban",2,Other/not classified,1025
06279,"Cork, Queenstown Rural (part of)",-1,Not specified,13
06279,"Cork, Queenstown Rural (part of)",0,Ireland,890
06279,"Cork, Queenstown Rural (part of)",1,"England, Scotland or Wales",109
06279,"Cork, Queenstown Rural (part of)",2,Other/not classified,105
06280,"Cork, Rahalisk",-1,Not specified,33
06280,"Cork, Rahalisk",0,Ireland,1090
06280,"Cork, Rahalisk",1,"England, Scotland or Wales",0
06280,"Cork, Rahalisk",2,Other/not classified,10
06281,"Cork, Rahan",-1,Not specified,13
06281,"Cork, Rahan",0,Ireland,807
06281,"Cork, Rahan",1,"England, Scotland or Wales",3
06281,"Cork, Rahan",2,Other/not classified,5
06282,"Cork, Rathbarry",-1,Not specified,1
06282,"Cork, Rathbarry",0,Ireland,791
06282,"Cork, Rathbarry",1,"England, Scotland or Wales",18
06282,"Cork, Rathbarry",2,Other/not classified,4
06283,"Cork, Rathclarin",-1,Not specified,2
06283,"Cork, Rathclarin",0,Ireland,671
06283,"Cork, Rathclarin",1,"England, Scotland or Wales",1
06283,"Cork, Rathclarin",2,Other/not classified,7
06284,"Cork, Rathcool",-1,Not specified,63
06284,"Cork, Rathcool",0,Ireland,519
06284,"Cork, Rathcool",1,"England, Scotland or Wales",0
06284,"Cork, Rathcool",2,Other/not classified,7
06285,"Cork, Rathcooney",-1,Not specified,39
06285,"Cork, Rathcooney",0,Ireland,1804
06285,"Cork, Rathcooney",1,"England, Scotland or Wales",31
06285,"Cork, Rathcooney",2,Other/not classified,43
06286,"Cork, Rathcormack",-1,Not specified,11
06286,"Cork, Rathcormack",0,Ireland,895
06286,"Cork, Rathcormack",1,"England, Scotland or Wales",11
06286,"Cork, Rathcormack",2,Other/not classified,42
06287,"Cork, Riverstown",-1,Not specified,16
06287,"Cork, Riverstown",0,Ireland,615
06287,"Cork, Riverstown",1,"England, Scotland or Wales",3
06287,"Cork, Riverstown",2,Other/not classified,31
06288,"Cork, Roskeen",-1,Not specified,2
06288,"Cork, Roskeen",0,Ireland,485
06288,"Cork, Roskeen",1,"England, Scotland or Wales",12
06288,"Cork, Roskeen",2,Other/not classified,23
06289,"Cork, Rosnalee",-1,Not specified,15
06289,"Cork, Rosnalee",0,Ireland,421
06289,"Cork, Rosnalee",1,"England, Scotland or Wales",5
06289,"Cork, Rosnalee",2,Other/not classified,3
06290,"Cork, Rosscarbery",-1,Not specified,20
06290,"Cork, Rosscarbery",0,Ireland,1071
06290,"Cork, Rosscarbery",1,"England, Scotland or Wales",16
06290,"Cork, Rosscarbery",2,Other/not classified,35
06291,"Cork, Rossmore",-1,Not specified,9
06291,"Cork, Rossmore",0,Ireland,496
06291,"Cork, Rossmore",1,"England, Scotland or Wales",0
06291,"Cork, Rossmore",2,Other/not classified,7
06292,"Cork, Rostellan",-1,Not specified,6
06292,"Cork, Rostellan",0,Ireland,918
06292,"Cork, Rostellan",1,"England, Scotland or Wales",36
06292,"Cork, Rostellan",2,Other/not classified,36
06293,"Cork, Rowls",-1,Not specified,5
06293,"Cork, Rowls",0,Ireland,486
06293,"Cork, Rowls",1,"England, Scotland or Wales",0
06293,"Cork, Rowls",2,Other/not classified,3
06294,"Cork, Scart",-1,Not specified,9
06294,"Cork, Scart",0,Ireland,522
06294,"Cork, Scart",1,"England, Scotland or Wales",0
06294,"Cork, Scart",2,Other/not classified,20
06295,"Cork, Seefin",-1,Not specified,0
06295,"Cork, Seefin",0,Ireland,553
06295,"Cork, Seefin",1,"England, Scotland or Wales",2
06295,"Cork, Seefin",2,Other/not classified,0
06296,"Cork, Shanballymore",-1,Not specified,12
06296,"Cork, Shanballymore",0,Ireland,629
06296,"Cork, Shanballymore",1,"England, Scotland or Wales",2
06296,"Cork, Shanballymore",2,Other/not classified,15
06297,"Cork, Sheepshead",-1,Not specified,0
06297,"Cork, Sheepshead",0,Ireland,589
06297,"Cork, Sheepshead",1,"England, Scotland or Wales",0
06297,"Cork, Sheepshead",2,Other/not classified,1
06298,"Cork, Shreelane",-1,Not specified,13
06298,"Cork, Shreelane",0,Ireland,474
06298,"Cork, Shreelane",1,"England, Scotland or Wales",5
06298,"Cork, Shreelane",2,Other/not classified,100
06299,"Cork, Skagh",-1,Not specified,5
06299,"Cork, Skagh",0,Ireland,598
06299,"Cork, Skagh",1,"England, Scotland or Wales",1
06299,"Cork, Skagh",2,Other/not classified,3
06300,"Cork, Skahanagh",-1,Not specified,3
06300,"Cork, Skahanagh",0,Ireland,366
06300,"Cork, Skahanagh",1,"England, Scotland or Wales",9
06300,"Cork, Skahanagh",2,Other/not classified,3
06301,"Cork, Skibbereen Rural",-1,Not specified,35
06301,"Cork, Skibbereen Rural",0,Ireland,1334
06301,"Cork, Skibbereen Rural",1,"England, Scotland or Wales",12
06301,"Cork, Skibbereen Rural",2,Other/not classified,26
06302,"Cork, Skibbereen Urban",-1,Not specified,61
06302,"Cork, Skibbereen Urban",0,Ireland,2770
06302,"Cork, Skibbereen Urban",1,"England, Scotland or Wales",26
06302,"Cork, Skibbereen Urban",2,Other/not classified,172
06303,"Cork, Skull",-1,Not specified,16
06303,"Cork, Skull",0,Ireland,1961
06303,"Cork, Skull",1,"England, Scotland or Wales",29
06303,"Cork, Skull",2,Other/not classified,129
06304,"Cork, Slieveragh",-1,Not specified,19
06304,"Cork, Slieveragh",0,Ireland,910
06304,"Cork, Slieveragh",1,"England, Scotland or Wales",0
06304,"Cork, Slieveragh",2,Other/not classified,5
06305,"Cork, Springfort",-1,Not specified,7
06305,"Cork, Springfort",0,Ireland,526
06305,"Cork, Springfort",1,"England, Scotland or Wales",6
06305,"Cork, Springfort",2,Other/not classified,0
06306,"Cork, St. Mary's",-1,Not specified,57
06306,"Cork, St. Mary's",0,Ireland,4880
06306,"Cork, St. Mary's",1,"England, Scotland or Wales",78
06306,"Cork, St. Mary's",2,Other/not classified,230
06307,"Cork, Streamhill",-1,Not specified,2
06307,"Cork, Streamhill",0,Ireland,180
06307,"Cork, Streamhill",1,"England, Scotland or Wales",5
06307,"Cork, Streamhill",2,Other/not classified,4
06308,"Cork, Teadies",-1,Not specified,5
06308,"Cork, Teadies",0,Ireland,673
06308,"Cork, Teadies",1,"England, Scotland or Wales",2
06308,"Cork, Teadies",2,Other/not classified,14
06309,"Cork, Teeretton",-1,Not specified,38
06309,"Cork, Teeretton",0,Ireland,768
06309,"Cork, Teeretton",1,"England, Scotland or Wales",0
06309,"Cork, Teeretton",2,Other/not classified,22
06310,"Cork, Templebodan",-1,Not specified,7
06310,"Cork, Templebodan",0,Ireland,552
06310,"Cork, Templebodan",1,"England, Scotland or Wales",6
06310,"Cork, Templebodan",2,Other/not classified,25
06311,"Cork, Templebreedy",-1,Not specified,87
06311,"Cork, Templebreedy",0,Ireland,1255
06311,"Cork, Templebreedy",1,"England, Scotland or Wales",268
06311,"Cork, Templebreedy",2,Other/not classified,214
06312,"Cork, Templemartin",-1,Not specified,15
06312,"Cork, Templemartin",0,Ireland,646
06312,"Cork, Templemartin",1,"England, Scotland or Wales",1
06312,"Cork, Templemartin",2,Other/not classified,42
06313,"Cork, Templemary",-1,Not specified,1
06313,"Cork, Templemary",0,Ireland,279
06313,"Cork, Templemary",1,"England, Scotland or Wales",1
06313,"Cork, Templemary",2,Other/not classified,1
06314,"Cork, Templemichael",-1,Not specified,17
06314,"Cork, Templemichael",0,Ireland,494
06314,"Cork, Templemichael",1,"England, Scotland or Wales",0
06314,"Cork, Templemichael",2,Other/not classified,19
06315,"Cork, Templemologa",-1,Not specified,1
06315,"Cork, Templemologa",0,Ireland,657
06315,"Cork, Templemologa",1,"England, Scotland or Wales",0
06315,"Cork, Templemologa",2,Other/not classified,14
06316,"Cork, Templenacarriga",-1,Not specified,6
06316,"Cork, Templenacarriga",0,Ireland,435
06316,"Cork, Templenacarriga",1,"England, Scotland or Wales",0
06316,"Cork, Templenacarriga",2,Other/not classified,5
06317,"Cork, Templeomalus",-1,Not specified,19
06317,"Cork, Templeomalus",0,Ireland,992
06317,"Cork, Templeomalus",1,"England, Scotland or Wales",23
06317,"Cork, Templeomalus",2,Other/not classified,39
06318,"Cork, Timoleague",-1,Not specified,8
06318,"Cork, Timoleague",0,Ireland,644
06318,"Cork, Timoleague",1,"England, Scotland or Wales",5
06318,"Cork, Timoleague",2,Other/not classified,27
06319,"Cork, Tincoora",-1,Not specified,13
06319,"Cork, Tincoora",0,Ireland,535
06319,"Cork, Tincoora",1,"England, Scotland or Wales",5
06319,"Cork, Tincoora",2,Other/not classified,0
06320,"Cork, Toormore",-1,Not specified,10
06320,"Cork, Toormore",0,Ireland,528
06320,"Cork, Toormore",1,"England, Scotland or Wales",5
06320,"Cork, Toormore",2,Other/not classified,32
06321,"Cork, Tullagh",-1,Not specified,4
06321,"Cork, Tullagh",0,Ireland,1293
06321,"Cork, Tullagh",1,"England, Scotland or Wales",27
06321,"Cork, Tullagh",2,Other/not classified,52
06322,"Cork, Tullylease",-1,Not specified,23
06322,"Cork, Tullylease",0,Ireland,522
06322,"Cork, Tullylease",1,"England, Scotland or Wales",2
06322,"Cork, Tullylease",2,Other/not classified,31
06323,"Cork, Ullanes",-1,Not specified,24
06323,"Cork, Ullanes",0,Ireland,1019
06323,"Cork, Ullanes",1,"England, Scotland or Wales",1
06323,"Cork, Ullanes",2,Other/not classified,21
06324,"Cork, Wallstown",-1,Not specified,10
06324,"Cork, Wallstown",0,Ireland,295
06324,"Cork, Wallstown",1,"England, Scotland or Wales",0
06324,"Cork, Wallstown",2,Other/not classified,11
06325,"Cork, Warrenscourt",-1,Not specified,23
06325,"Cork, Warrenscourt",0,Ireland,809
06325,"Cork, Warrenscourt",1,"England, Scotland or Wales",20
06325,"Cork, Warrenscourt",2,Other/not classified,21
06326,"Cork, Watergrasshill",-1,Not specified,15
06326,"Cork, Watergrasshill",0,Ireland,515
06326,"Cork, Watergrasshill",1,"England, Scotland or Wales",1
06326,"Cork, Watergrasshill",2,Other/not classified,8
06327,"Cork, Whiddy",-1,Not specified,0
06327,"Cork, Whiddy",0,Ireland,205
06327,"Cork, Whiddy",1,"England, Scotland or Wales",0
06327,"Cork, Whiddy",2,Other/not classified,11
06328,"Cork, Whitechurch",-1,Not specified,14
06328,"Cork, Whitechurch",0,Ireland,1088
06328,"Cork, Whitechurch",1,"England, Scotland or Wales",1
06328,"Cork, Whitechurch",2,Other/not classified,28
06329,"Cork, Williamstown",-1,Not specified,19
06329,"Cork, Williamstown",0,Ireland,709
06329,"Cork, Williamstown",1,"England, Scotland or Wales",0
06329,"Cork, Williamstown",2,Other/not classified,19
06330,"Cork, Woodfort",-1,Not specified,0
06330,"Cork, Woodfort",0,Ireland,606
06330,"Cork, Woodfort",1,"England, Scotland or Wales",0
06330,"Cork, Woodfort",2,Other/not classified,2
06331,"Cork, Youghal Rural",-1,Not specified,5
06331,"Cork, Youghal Rural",0,Ireland,430
06331,"Cork, Youghal Rural",1,"England, Scotland or Wales",0
06331,"Cork, Youghal Rural",2,Other/not classified,24
06332,"Cork, Youghal Urban",-1,Not specified,115
06332,"Cork, Youghal Urban",0,Ireland,4456
06332,"Cork, Youghal Urban",1,"England, Scotland or Wales",239
06332,"Cork, Youghal Urban",2,Other/not classified,855
07001,"Donegal, Altnapaste",-1,Not specified,19
07001,"Donegal, Altnapaste",0,Ireland,1125
07001,"Donegal, Altnapaste",1,"England, Scotland or Wales",12
07001,"Donegal, Altnapaste",2,Other/not classified,18
07002,"Donegal, Annagary",-1,Not specified,128
07002,"Donegal, Annagary",0,Ireland,3112
07002,"Donegal, Annagary",1,"England, Scotland or Wales",41
07002,"Donegal, Annagary",2,Other/not classified,125
07003,"Donegal, Aran Islands off the coast",-1,Not specified,7
07003,"Donegal, Aran Islands off the coast",0,Ireland,1611
07003,"Donegal, Aran Islands off the coast",1,"England, Scotland or Wales",15
07003,"Donegal, Aran Islands off the coast",2,Other/not classified,18
07004,"Donegal, Ardara",-1,Not specified,23
07004,"Donegal, Ardara",0,Ireland,1441
07004,"Donegal, Ardara",1,"England, Scotland or Wales",15
07004,"Donegal, Ardara",2,Other/not classified,58
07005,"Donegal, Ardmalin",-1,Not specified,20
07005,"Donegal, Ardmalin",0,Ireland,1675
07005,"Donegal, Ardmalin",1,"England, Scotland or Wales",16
07005,"Donegal, Ardmalin",2,Other/not classified,33
07006,"Donegal, Ards",-1,Not specified,7
07006,"Donegal, Ards",0,Ireland,617
07006,"Donegal, Ards",1,"England, Scotland or Wales",31
07006,"Donegal, Ards",2,Other/not classified,5
07007,"Donegal, Ballintra",-1,Not specified,26
07007,"Donegal, Ballintra",0,Ireland,2308
07007,"Donegal, Ballintra",1,"England, Scotland or Wales",26
07007,"Donegal, Ballintra",2,Other/not classified,89
07008,"Donegal, Ballyarr",-1,Not specified,0
07008,"Donegal, Ballyarr",0,Ireland,468
07008,"Donegal, Ballyarr",1,"England, Scotland or Wales",9
07008,"Donegal, Ballyarr",2,Other/not classified,5
07009,"Donegal, Ballyliffin",-1,Not specified,17
07009,"Donegal, Ballyliffin",0,Ireland,1226
07009,"Donegal, Ballyliffin",1,"England, Scotland or Wales",6
07009,"Donegal, Ballyliffin",2,Other/not classified,47
07010,"Donegal, Ballymacool",-1,Not specified,4
07010,"Donegal, Ballymacool",0,Ireland,451
07010,"Donegal, Ballymacool",1,"England, Scotland or Wales",14
07010,"Donegal, Ballymacool",2,Other/not classified,17
07011,"Donegal, Ballyshannon",-1,Not specified,61
07011,"Donegal, Ballyshannon",0,Ireland,3309
07011,"Donegal, Ballyshannon",1,"England, Scotland or Wales",73
07011,"Donegal, Ballyshannon",2,Other/not classified,222
07012,"Donegal, Binbane",-1,Not specified,2
07012,"Donegal, Binbane",0,Ireland,960
07012,"Donegal, Binbane",1,"England, Scotland or Wales",8
07012,"Donegal, Binbane",2,Other/not classified,14
07013,"Donegal, Bindstown",-1,Not specified,21
07013,"Donegal, Bindstown",0,Ireland,633
07013,"Donegal, Bindstown",1,"England, Scotland or Wales",2
07013,"Donegal, Bindstown",2,Other/not classified,17
07014,"Donegal, Bonnyglen",-1,Not specified,1
07014,"Donegal, Bonnyglen",0,Ireland,761
07014,"Donegal, Bonnyglen",1,"England, Scotland or Wales",4
07014,"Donegal, Bonnyglen",2,Other/not classified,22
07015,"Donegal, Buncrana",-1,Not specified,63
07015,"Donegal, Buncrana",0,Ireland,2338
07015,"Donegal, Buncrana",1,"England, Scotland or Wales",148
07015,"Donegal, Buncrana",2,Other/not classified,177
07016,"Donegal, Bundoran",-1,Not specified,24
07016,"Donegal, Bundoran",0,Ireland,2839
07016,"Donegal, Bundoran",1,"England, Scotland or Wales",61
07016,"Donegal, Bundoran",2,Other/not classified,70
07017,"Donegal, Burt",-1,Not specified,9
07017,"Donegal, Burt",0,Ireland,1092
07017,"Donegal, Burt",1,"England, Scotland or Wales",9
07017,"Donegal, Burt",2,Other/not classified,32
07018,"Donegal, Carndonagh",-1,Not specified,120
07018,"Donegal, Carndonagh",0,Ireland,1717
07018,"Donegal, Carndonagh",1,"England, Scotland or Wales",8
07018,"Donegal, Carndonagh",2,Other/not classified,93
07019,"Donegal, Carrickart",-1,Not specified,35
07019,"Donegal, Carrickart",0,Ireland,1337
07019,"Donegal, Carrickart",1,"England, Scotland or Wales",18
07019,"Donegal, Carrickart",2,Other/not classified,15
07020,"Donegal, Carrickboy",-1,Not specified,12
07020,"Donegal, Carrickboy",0,Ireland,716
07020,"Donegal, Carrickboy",1,"England, Scotland or Wales",10
07020,"Donegal, Carrickboy",2,Other/not classified,21
07021,"Donegal, Carrowkeel",-1,Not specified,2
07021,"Donegal, Carrowkeel",0,Ireland,856
07021,"Donegal, Carrowkeel",1,"England, Scotland or Wales",4
07021,"Donegal, Carrowkeel",2,Other/not classified,17
07022,"Donegal, Carthage",-1,Not specified,8
07022,"Donegal, Carthage",0,Ireland,1240
07022,"Donegal, Carthage",1,"England, Scotland or Wales",11
07022,"Donegal, Carthage",2,Other/not classified,26
07023,"Donegal, Castlecary",-1,Not specified,11
07023,"Donegal, Castlecary",0,Ireland,812
07023,"Donegal, Castlecary",1,"England, Scotland or Wales",13
07023,"Donegal, Castlecary",2,Other/not classified,14
07024,"Donegal, Castlefinn",-1,Not specified,17
07024,"Donegal, Castlefinn",0,Ireland,1268
07024,"Donegal, Castlefinn",1,"England, Scotland or Wales",14
07024,"Donegal, Castlefinn",2,Other/not classified,25
07025,"Donegal, Castleforward",-1,Not specified,0
07025,"Donegal, Castleforward",0,Ireland,820
07025,"Donegal, Castleforward",1,"England, Scotland or Wales",4
07025,"Donegal, Castleforward",2,Other/not classified,23
07026,"Donegal, Castlewray",-1,Not specified,12
07026,"Donegal, Castlewray",0,Ireland,513
07026,"Donegal, Castlewray",1,"England, Scotland or Wales",4
07026,"Donegal, Castlewray",2,Other/not classified,6
07027,"Donegal, Cavangarden",-1,Not specified,1
07027,"Donegal, Cavangarden",0,Ireland,651
07027,"Donegal, Cavangarden",1,"England, Scotland or Wales",8
07027,"Donegal, Cavangarden",2,Other/not classified,25
07028,"Donegal, Church Hill",-1,Not specified,0
07028,"Donegal, Church Hill",0,Ireland,641
07028,"Donegal, Church Hill",1,"England, Scotland or Wales",5
07028,"Donegal, Church Hill",2,Other/not classified,3
07029,"Donegal, Cliff",-1,Not specified,13
07029,"Donegal, Cliff",0,Ireland,505
07029,"Donegal, Cliff",1,"England, Scotland or Wales",15
07029,"Donegal, Cliff",2,Other/not classified,37
07030,"Donegal, Cloghan",-1,Not specified,346
07030,"Donegal, Cloghan",0,Ireland,1842
07030,"Donegal, Cloghan",1,"England, Scotland or Wales",25
07030,"Donegal, Cloghan",2,Other/not classified,51
07031,"Donegal, Cloghard",-1,Not specified,3
07031,"Donegal, Cloghard",0,Ireland,794
07031,"Donegal, Cloghard",1,"England, Scotland or Wales",16
07031,"Donegal, Cloghard",2,Other/not classified,46
07032,"Donegal, Clogher",-1,Not specified,0
07032,"Donegal, Clogher",0,Ireland,806
07032,"Donegal, Clogher",1,"England, Scotland or Wales",16
07032,"Donegal, Clogher",2,Other/not classified,7
07033,"Donegal, Clonleigh North",-1,Not specified,7
07033,"Donegal, Clonleigh North",0,Ireland,1191
07033,"Donegal, Clonleigh North",1,"England, Scotland or Wales",14
07033,"Donegal, Clonleigh North",2,Other/not classified,79
07034,"Donegal, Clonleigh South",-1,Not specified,3
07034,"Donegal, Clonleigh South",0,Ireland,1371
07034,"Donegal, Clonleigh South",1,"England, Scotland or Wales",28
07034,"Donegal, Clonleigh South",2,Other/not classified,85
07035,"Donegal, Convoy",-1,Not specified,27
07035,"Donegal, Convoy",0,Ireland,1797
07035,"Donegal, Convoy",1,"England, Scotland or Wales",44
07035,"Donegal, Convoy",2,Other/not classified,15
07036,"Donegal, Corkermore",-1,Not specified,4
07036,"Donegal, Corkermore",0,Ireland,893
07036,"Donegal, Corkermore",1,"England, Scotland or Wales",1
07036,"Donegal, Corkermore",2,Other/not classified,18
07037,"Donegal, Corrawaddy",-1,Not specified,1
07037,"Donegal, Corrawaddy",0,Ireland,653
07037,"Donegal, Corrawaddy",1,"England, Scotland or Wales",13
